CDM # - Description,Price
30726 - LEVEEN INFLATOR W/GAGE, $498.00 
30728 - MAX CORE BIOPSY DEVICE, $107.00 
30729 - NEUTHROMAX BALLOON, $707.00 
30735 - RT ANG CUTTING LOOP ELECTRODE, $147.00 
30737 - SINGLE ACTION PUMPING SYSTEM, $147.00 
30739 - STENT PERCUFLEX PLUS W/O GUIDE, $405.00 
30740 - STONE BASKET, $613.00 
30742 - STONE RETRIEVAL GRASP FORCEPS, $583.00 
30744 - TIPLESS BASKET 2.4 FR, $532.00 
30748 - SLIMLINE LASER FIBER," $2,238.00 "
30750 - CYSTOSCOPY PACK, $79.00 
30751 - FOLEY CATH TRAY, $14.00 
30752 - CAPIO RP SUTURE DEVICE, $843.00 
"30761 - BASKET, 20 MM HEMISPHERE", $554.00 
30770 - CONE TIP CATHETER, $29.00 
30800 - TRANSDUCER VERSAPORT 15MM, $169.00 
30802 - 10 MM ENDO CLIP, $285.00 
30803 - 10 MM ENDOSCOPIC LIGASURE, $193.00 
30804 - 11 MM VERSAPORT, $193.00 
30805 - SURGINEEDLE, $34.00 
30806 - HARMONIC SCALPEL, $820.00 
30807 - AUTOSONIX BALL PROBE, $493.00 
30808 - AUTOSONIX HOOK PROBE, $511.00 
30809 - AUTOSONIX ULTRA SHEAR, $539.00 
30810 - BLUNTPORT 5-12 MM, $183.00 
30811 - DISSECTING HERNIA BALLOON, $586.00 
30813 - ENDO CATH, $202.00 
30814 - ENDO CLIP 5MM, $449.00 
30815 - ENDO CLOSE, $73.00 
30816 - ENDO DISSECT, $204.00 
30817 - ENDO GIA, $304.00 
30818 - ENDO GIA MULIT FIRE, $630.00 
30819 - ENDO GIA MULTI FIRE REFILLS, $281.00 
30820 - ENDO GIA ROTICULATOR, $484.00 
30821 - ENDO GIA UNIVERSAL HANDLE, $235.00 
30823 - ENDO PADDLE RETARCT, $354.00 
30824 - ENDO RETRACT Ii 10 MM, $325.00 
30825 - ENDO STITCH CARRIER, $319.00 
30826 - ENDOCATH 11, $202.00 
30828 - ENDOSHEARS, $194.00 
30829 - ENDOSTITCH 2.0, $40.00 
30831 - LIGASURE," $1,180.00 "
30832 - LIGASURE 5 MM ENDOSCOPIC," $1,206.00 "
30833 - LIGASURE PRECISE, $697.00 
30834 - GIA 30, $485.00 
30835 - GIA 80, $354.00 
30836 - MF GIA DLU, $281.00 
30837 - TA 60/90, $239.00 
30839 - ONUX TACKER (SALUTE)," $1,530.00 "
30840 - PREMIUM PULSE CEEA, $897.00 
30842 - PREMIUM SURGICLIP, $152.00 
30843 - PROTACK 5MM HERNIA TACKER, $648.00 
30844 - PURSE STRING 65, $165.00 
30845 - ROTICULATOR, $624.00 
30846 - SOFT THORACOPORT 12 MM, $45.00 
30848 - STAPLER PI 3.5 SINGLE USE, $410.00 
30849 - STRUCTURAL BALLOON 10 MM, $321.00 
30850 - SURGIPORT 5 MM KIT, $188.00 
30851 - SURGIPORT 5 MM TROCAR, $126.00 
30853 - SURGITIE LIGATING LOOP, $33.00 
30854 - SURGIWAND 11, $230.00 
30855 - VERSAPORT, $155.00 
30856 - HEMOCLIP (SM-MED-LG), $74.00 
30871 - CAUTERY EXTENDER, $90.00 
30873 - CYSTO PACK, $79.00 
30875 - ESMARK BANDAGE, $32.00 
30876 - FLOSEAL, $450.00 
30877 - INDERMIL ADHESIVE, $40.00 
30878 - LAP CHOLE KIT," $1,050.00 "
30880 - MINOR PACK, $93.00 
30882 - PODIATRY PACK, $32.00 
30883 - RENOGRAPHIN, $38.00 
30884 - LAP HERNIA KIT," $1,038.00 "
30888 - LEAD SPRINT QUATTRO SECURE NC, $1.00 
30889 - LEAD SPRINT QUATTRO SECURE," $13,482.00 "
30901 - PAINPUMP I-FLOW," $1,950.00 "
30902 - ABDUCTION PILLOW, $96.00 
30904 - ANCHOR SUTURE #2, $142.00 
30909 - ARTHROWAND SUPER TURBVAC 90, $504.00 
30915 - 4.0 MM TRICUT BLADE, $387.00 
30918 - DISPOSABLE ARTHRO CANNULA, $45.00 
30919 - C-ARM COVERS, $17.00 
30921 - C-WIRE DOUBLE ENDED ORTHO WIRE, $18.00 
30923 - BEACH CHAIR DRAPE, $89.00 
30927 - FINGER TRAP (DOUBLE) SMALL, $55.00 
30930 - HEWSON SUTURE RETRIEVER, $191.00 
30934 - J-SPLINT IMMOBILIZER, $178.00 
30935 - ACL KIT, $363.00 
30945 - ORTHO GLASS PRE-CUT SPLINT, $14.00 
30946 - ORTHOSORB RESORBABLE TAPER PIN, $335.00 
"30949 - PAD,KNEE POSITIONING TRIANGLE", $51.00 
30950 - PARAGON T2 W/BENDABLE SHAFT, $510.00 
30952 - STEINMANN PIN, $25.00 
30953 - PUDDLE VAC, $51.00 
30958 - STRYKER SAW BLADE, $150.00 
30962 - SHOULDER DRAPE PACK II, $44.00 
30964 - SHOULDER U POUCH, $40.00 
30968 - STOCKINETTE, $65.00 
"30969 - STRAP, SCHLEIN BEACH CHAIR", $193.00 
30970 - PULSAVAC, $81.00 
30971 - TOTAL KNEE PACK, $243.00 
30972 - TRANSFIX DRILL PINS/GRAFT SET, $380.00 
30977 - ULTRASLING, $122.00 
30981 - TOTAL HIP PACK, $260.00 
30984 - BRASSLEAR BLADE, $53.00 
30985 - BIOMET BLADE, $279.00 
30986 - LINVATEC BURR, $206.00 
30988 - BRASSLEAR BURR, $305.00 
30990 - TRANSVERSE LAP SHEET, $20.00 
30992 - ZUMI UTERINE MANIPULATOR, $64.00 
30993 - NOVASURE KIT," $2,684.00 "
"30996 - ICD, SINGLE CHAMBER, VIRTUOSO"," $61,231.00 "
31001 - 6FR URETERAL ACCESS CATH, $27.00 
31002 - ABBOCATH, $22.00 
31003 - ACE BANDAGE, $2.00 
31006 - ADULT MASK, $48.00 
31008 - ALCON FULL BODY DRAPE, $313.00 
31009 - ALCON SUTURE, $106.00 
31011 - ANESTHESIA CIRCUIT, $25.00 
31012 - ANTERIOR CHAMBER NEEDLE, $16.00 
31013 - ARTHREX FLEXIBLE CANNULA, $39.00 
31014 - ARTHREX PUMP TUBING, $267.00 
31018 - ARTHREX TUBING EXTENSION, $94.00 
31019 - ARTHROSCOPY PACK, $143.00 
31021 - ARTHROSCOPY TUBING, $25.00 
31022 - ARTHROWAND, $630.00 
31024 - ASEPTO SYRINGE, $10.00 
31027 - BALANCED SALT SOLUTION, $25.00 
31028 - BAXTER EXTENTION TUBING, $18.00 
31029 - BEAVER BLADES, $24.00 
31032 - CAMERA COVER, $21.00 
31033 - CAMERA COVER ARTHROSCOPY, $37.00 
31035 - C-ARM COVER, $78.00 
31036 - CARSON ZERO TIP 4X15 FR, $551.00 
31038 - CATH SECURE, $5.00 
31039 - CATHETER PLUG, $6.00 
31040 - CAUTERY TIP, $16.00 
31042 - CERVICAL HEAD STRAP, $9.00 
31043 - CHEST TUBE, $27.00 
"31045 - CONN TISS, HUMAN(INC FASCIA)"," $1,544.00 "
31046 - CONNECTING TUBE, $32.00 
31047 - CONTOUR 6X24, $688.00 
31048 - CONTOUR 7X26 W/PTFE, $688.00 
31049 - CONTOUR 6X24 STENT SET, $364.00 
31052 - COTTONOIDS, $12.00 
31053 - CULTURE KIT, $16.00 
31054 - CUTTER, $231.00 
31056 - C-WIRE, $32.00 
31057 - CYSTATOME NEEDLE, $71.00 
31058 - CYSTATOME PROBE, $254.00 
31059 - DACRON TAPE, $24.00 
31060 - DAVOL SUCTION, $9.00 
31061 - DENTAL ROLLS, $9.00 
31063 - DISPOSABLE AMBU, $194.00 
31064 - DIPOSABLE HUM BOTTLE 500ML, $68.00 
31065 - DRAINAGE BAG, $21.00 
31068 - EKG MONITOR, $25.00 
31074 - ENDOTRACHAEL TUBE, $677.00 
31076 - EXTREMITY PACK, $121.00 
31080 - EYE PAD, $8.00 
31083 - FACE TENT, $20.00 
31084 - FOLEY CATHETER INSERTION, $8.00 
31085 - FRAZIER SUCTION, $9.00 
31086 - FRED DEFOGGER, $14.00 
31087 - GAVID SHUNT, $300.00 
31089 - GOODE T=TUBE, $194.00 
31090 - GRAFT VASCULAR BIFURCATED," $3,535.00 "
31091 - GRAFT DIASTAT TAPERED," $2,501.00 "
31092 - GRAFT FEP RING," $2,352.00 "
31093 - GRAFT REM RING," $4,956.00 "
31094 - GRAFT STD WALL," $2,053.00 "
31095 - GRAFT STR," $3,399.00 "
31096 - GRAFT STR WALL," $2,501.00 "
31097 - GRAFT TAPERED," $2,290.00 "
"31098 - GRAFT, VASCULAR"," $4,177.00 "
31099 - GRAFT VASCULAR AXILLOBIFEMORAL," $9,481.00 "
31100 - GRAFT VASCULAR REM RING," $5,010.00 "
31101 - GRAFT VASCULAR RING," $2,600.00 "
31102 - GRAFT VASCULAR WALL," $2,100.00 "
31103 - GRAFT VASCULAR," $3,151.00 "
31104 - GRASPING FORCEPS HOOK, $796.00 
31106 - GROUND PAD, $12.00 
31107 - GUIDEWIRE (630 101) A, $321.00 
31109 - IMPLANTABLE SCREW 09 2400-2700," $6,375.00 "
31110 - GUIDE WIRE ANGLED, $397.00 
"31111 - SUP,BARD POWER PORT", $750.00 
31112 - GUIDE WIRE STANDARD/STRAIGHT C, $79.00 
31113 - GUIDE WIRE SUPER STIFF, $65.00 
31114 - GUIDEWIRE TEFLON PTFE, $64.00 
31115 - GUIDE WIRE, $190.00 
"31116 - ANCHOR/SCREW BN/BN, TIS/BN HAR"," $2,125.00 "
31119 - HELICAL BASKET, $42.00 
31120 - HEMO CLIPS, $63.00 
31121 - HEMOVAC, $60.00 
31123 - INTERCEDE, $573.00 
31124 - INTRODUCER AMPLATZ, $139.00 
31127 - IRRIGATING CYSTATOME, $245.00 
31128 - IRRIGATING NEEDLE, $53.00 
31130 - JACKSON PRATT DRAIN, $15.00 
"31137 - INTRO/SHEATH, FIXED,PEEL-AWAY", $103.00 
31141 - MAIN BACTERIA FILTER, $52.00 
31142 - MAJOR PACK, $139.00 
31143 - MARKING PEN, $6.00 
31144 - MASTISOL, $38.00 
31146 - MECHANICAL VENTILATORY PER DAY, $457.00 
31150 - MEDICAL ADHESIVE, $164.00 
31151 - MEGADYNE CAUTERY, $25.00 
31153 - MEROCELE SINUS PACK, $32.00 
31157 - MICROVASIVE DUAL LUMEN CATHETE, $213.00 
31158 - MICROVASIVE OPEN END, $93.00 
31160 - MIDAS REX, $523.00 
31162 - MRSON ZERO TIP 4CX15FR, $579.00 
31163 - MYRINGOTOMY KNIFE, $8.00 
31164 - NASAL CANNULA, $1.00 
31165 - NASAL STENT, $34.00 
31166 - NEBULIZER TREATMENT KIT, $25.00 
31167 - NEEDLE MAGNET, $34.00 
"31168 - CATH, BAL DIL, NON-VASCULAR NE", $630.00 
31169 - NON RE-BREATHING MASK, $20.00 
31173 - OPERATING ROOM (OR) MISC, $65.00 
31178 - OXYGEN INITIAL, $98.00 
31179 - OXYGENATOR, $36.00 
"31190 - SUP,ALLODERM SELECT 132 SQ CM"," $14,755.00 "
31191 - PEANUT SPONGE, $6.00 
31192 - PEDIATRIC MASK, $20.00 
31193 - PENROSE DRAIN, $9.00 
31194 - PERCUFLEX STENT 6x24/7x24, $321.00 
31195 - PERCUFLEX URETERAL STENT SET, $318.00 
31200 - POOLE TIP, $10.00 
31204 - PUDDLEVAC, $89.00 
31205 - PULSE OXIMETRY TEST, $321.00 
31207 - RANEY CLIPS, $22.00 
31208 - RESERVOIR, $11.00 
31210 - SALEM SUMP, $56.00 
31211 - SARATOGA SUMP, $56.00 
31212 - SCRAPER, $154.00 
31213 - SEGURA BASKET, $613.00 
31214 - SEQUENTIAL COMPRESSION DEVICE, $205.00 
31216 - SILASTIC CATHETER, $310.00 
31217 - SILASTIC SHEETING, $217.00 
31219 - SKIN STAPLER, $3.00 
31220 - SLIT KNIFE, $132.00 
31222 - SPEARS SPONGES, $9.00 
31223 - SPECIMEN TRAP, $9.00 
31224 - STEALTH, $649.00 
31226 - STERI-DRAPE, $27.00 
31228 - STONE RETRIEVAL, $891.00 
31229 - STORTZ 5.2 ANGLED, $131.00 
31230 - STORTZ E7510-2, $74.00 
31231 - STORTZ E7520-1, $126.00 
31233 - STORTZ MVR, $84.00 
31235 - SUCTION TIP, $13.00 
31236 - SUCTION TUBING, $9.00 
31237 - SURGICAL CABLE, $575.00 
31240 - SURGILENS, $244.00 
31244 - THIGH HIGH STOCKINGS (SCD), $614.00 
31247 - TONSIL SPONGE, $12.00 
31248 - TOURNIQUET, $6.00 
31249 - TRACHEOSTOMY MASK, $2.00 
31250 - TRANSURETHEREAL INJECTION SYS, $105.00 
31251 - TRIPLE LUMEN CATHETER, $152.00 
31253 - TWIST CANNULA, $63.00 
31270 - URODIVERSION STENT, $825.00 
31271 - UROLOCK ADAPTOR, $81.00 
31273 - UROMAX BALLOON DILATION, $777.00 
31274 - UROMAX BALLOON DILATION CATH, $548.00 
31275 - VACUETTE SET, $21.00 
31276 - VANTEC OPEN END, $64.00 
31278 - VENTILATOR CIRCUIT, $131.00 
31279 - VENTURI MASK, $20.00 
31281 - VESSEL LOOPS, $8.00 
31283 - VIAL O JET, $16.00 
31286 - WHISTLE TIP CATHETER, $36.00 
31287 - YANKAUER SUCTION, $1.00 
31289 - ZOMED SINUS DEBRIEDER, $470.00 
31290 - SEQUENTIAL COMP DEVICE-K, $29.00 
31291 - SEQUENTIAL COMP DEVICE-T, $48.00 
31292 - WARMING BLANKET, $45.00 
31294 - VENOUS FOOT PUMP, $175.00 
31296 - LAPAROSCOPY PACK, $102.00 
31297 - CIRCON TUBING, $22.00 
32203 - INTRODUCER/SHEATH, $195.00 
32204 - BARD SLING," $2,318.00 "
32205 - RUMI HANDPIECE, $64.00 
32207 - NOVASURE," $2,795.00 "
32213 - MONARCH SLING," $2,796.00 "
32214 - VALLEY LAB CAUTERY TIP, $88.00 
32215 - PERI/GYN PACK, $13.00 
32216 - LAP CHOLE PACK, $105.00 
32217 - EBI COLD THERAPY, $313.00 
32218 - MAGNUM MODULAR HEAD IMPLANT," $2,611.00 "
32219 - MAGNUM TAPER ADAPTER IMPLANT," $1,079.00 "
"32220 - DAVINCI, CANNULA SEALS", $45.00 
"32221 - DAVINCI, ENDOWRIST HOT SHEARS", $57.00 
"32223 - DAVINCI, ILLUMINATOR LAMP"," $4,635.00 "
"32225 - LEAD, PACEMAKER, OTHER TRANSVE"," $1,733.00 "
32227 - FMS EXT TUBE, $59.00 
32228 - FMS PUMP TUBE, $113.00 
32229 - SMARTSET CEMENT, $289.00 
32230 - OVAL DOME PATELLA," $1,534.00 "
"32231 - URETERAL STENT, CONTOUR VL", $386.00 
32233 - ACCESS SHEATH, $314.00 
32234 - SLIMLIKE EZ LASER FIBER, $558.00 
32235 - STENT GRAFT BIFURCATION LONG," $24,938.00 "
32236 - STENT GRAFT ILIAC LIMB LONG," $12,438.00 "
32237 - STENT GRAFT BALLOON CATHETER," $1,191.00 "
32238 - STANDARD ADAPTER IMPLANT, $527.00 
32267 - STENT GRAFT ILIAC LIMB SHORT," $12,125.00 "
32270 - STERILE SUPPLY MISC, $353.00 
32271 - BASIC PACK, $9.00 
32272 - CAROTID PACK, $517.00 
32273 - ENT SINUS PACK, $85.00 
32274 - GYN LAP PACK, $137.00 
32275 - HAND PACK, $110.00 
32276 - HIP PINNING / HEMI PACK, $179.00 
32277 - MIXING BOWL, $313.00 
32278 - DURAPREP, $14.00 
32279 - INTERPULSE WOUND IRRIGATOR, $89.00 
32280 - IMPLANTABLE PLATE 35 6800-7000," $17,250.00 "
"32281 - SUP,NEUROSTIMULATOR LEAD"," $17,583.00 "
32282 - CANNULATED REAMER, $576.00 
32283 - GYNECARE TVTS SLING," $3,465.00 "
32284 - SHOULDER-ECCENTRIC HUMERALHEAD," $5,100.00 "
32285 - SMARTSET GHV BONE CEMENT, $804.00 
32286 - NEURAGEN," $2,673.00 "
33218 - MAGNUM MODULAR HEAD IMPLANT," $2,611.00 "
33219 - MAGNUM TAPER ADAPTER IMPLANT," $1,079.00 "
33220 - ENDO II HEAD IMPLANT," $1,033.00 "
33221 - ENDO II TAPER/ADAPTER IMPLANT, $273.00 
33222 - METAL ON METAL FEMORAL HEAD," $2,390.00 "
33224 - COSEAL SURGICAL SEALANT 4ML," $1,284.00 "
33225 - BIOMET DISPOSABLE KNEE POSITIO, $453.00 
33226 - BIOMET QUICK RELEASE DRILL BIT, $265.00 
33228 - ASPEN IMPLANT ASSEMBLY," $23,540.00 "
33230 - CHLORAPREP 26ML WITH TINT, $20.00 
33231 - 5CC CANCELLOUS CHIPS, $430.00 
33232 - 15 CC CANCELLOUS CHIPS, $629.00 
33234 - DAVINCI PROSTATE PACK, $981.00 
33235 - DAVINCI GYN PACK, $274.00 
"33237 - SUP,ASPIRE SR NEUROSTIM GEN"," $68,695.00 "
33238 - IMPLANTABLE NEUROSTIMULATOR," $37,488.00 "
33239 - NEUROSTIMULATOR PROGRAMMER," $4,350.00 "
"33240 - LEAD, NEUROSTIMULATOR IMPLANT"," $8,213.00 "
"33241 - SUP,PRECISION SPECTRA NEUROSTM"," $70,645.00 "
"33242 - LEAD, ARTISAN NEURO IMPLANT"," $18,963.00 "
33244 - GUIDANT DEXTRUS LEAD," $2,000.00 "
33246 - HICKMAN CATHETER KIT," $1,383.00 "
33247 - PROSTHESIS BREAST IMPLANTABLE," $1,613.00 "
36522 - DEPUY TOTAL HIP IMPLANT," $12,500.00 "
36523 - DEPUY TOTAL KNEE IMPLANT," $10,000.00 "
36524 - BIOMET TOTAL KNEE IMPLANT," $10,750.00 "
36525 - BIOMET SIGNATURE INSTRUMENT," $2,800.00 "
36526 - DEPUY UNIPOLAR W/PRIMARY STEM," $7,800.00 "
36529 - BIOMET TOTAL HIP IMPLANT," $15,000.00 "
36530 - ACCLARENT CATH-BALLOON-NONVASC," $1,850.00 "
36531 - ACCLARENT SINUS GUIDE CATHETER," $1,000.00 "
36532 - ACCLARENT SINUS GUIDEWIRE," $1,160.00 "
36533 - ACCLARENT MAX SINUS GUIDE CATH," $1,000.00 "
36534 - ACCLARENT MAX SINUS INFLATION, $202.00 
36535 - PENILE IMPLANT ACCESSORY KIT," $1,909.00 "
36536 - DEEP SCROTAL SYSTEM, $725.00 
36537 - PENILE IMPLANT PUMP & RESEVOIR," $23,075.00 "
36540 - PATH ASSIST LIGHT FIBER, $698.00 
36541 - XPRESS MULTI SINUS SYSTEM," $3,375.00 "
36542 - TRUMATCH IMPLANTABLE KNEE," $2,375.00 "
36543 - LEAD CAPSURE FIX MRI," $2,203.00 "
36544 - ZIMMER BONE CEMENT, $188.00 
36545 - ZIMMER TOTAL HIP," $16,113.00 "
36546 - ZIMMER TOTAL KNEE," $11,250.00 "
41014 - IMPLANTABLE NAIL 06 5500-6600," $15,125.00 "
41112 - OPTIMESH 22MM," $20,000.00 "
41113 - LANX LOCK PLATE 8MM," $9,500.00 "
41114 - LANX PLATE POST 8MM," $15,000.00 "
41115 - IMPLANTABLE PLATE 19 3600-3800," $9,250.00 "
41116 - MEDTRONIC INTERBODY FUSION DEV," $14,458.00 "
41117 - IMPLANTABLE PLATE 14 2600-2800," $6,750.00 "
41118 - MESH (IMPLANTABLE)," $4,248.00 "
41123 - ACCLARENT SINUS GUIDE CATH TIP, $800.00 
41124 - BOSTON SCIENTIFIC CLIK ANCHOR, $988.00 
41126 - MEDTRONIC LEAD INTRODUCER, $700.00 
41127 - APTUS HELIX-FX GUIDE," $4,403.00 "
41128 - APTUS HELIX-FX APPLIER," $11,875.00 "
41129 - ENDOLOGIX AFX STENT GRAFT MAIN," $28,950.00 "
"41131 - SUP,MEDTRONIC NEURO LEAD KIT"," $18,775.00 "
"41132 - SUP,MEDTRONIC NEURO STIM&CHRG"," $58,350.00 "
"41133 - SUP,MEDTRONIC NEURO PROGRAMMER"," $2,975.00 "
"41134 - SUP,PENILE IMPLANT,INFLATABLE"," $12,390.00 "
41135 - ARCOS CONE PROXIMAL BODY IMPL," $17,571.00 "
41136 - INTEGRA FLOW WOUND MATRIX 3 CC," $12,793.00 "
41137 - IMPLANTABLE NAIL 03 2200-3300," $6,875.00 "
41138 - IMPLANTABLE NAIL 04 3300-4400," $9,625.00 "
41139 - IMPLANTABLE NAIL 05 4400-5500," $12,375.00 "
41140 - IMPLANTABLE PLATE 15 2800-3000," $7,250.00 "
41141 - MEDTRONIC PLIF CAGE 9X24," $19,498.00 "
41142 - IMPLANTABLE PLATE 33 6400-6600," $16,250.00 "
41143 - ENDOLOGIX AFX AORTIC EXT GRAFT," $13,748.00 "
41144 - IMPLANTABLE MESH 18 3800-4000," $9,750.00 "
41145 - IMPLANTABLE MESH 25 5400-5600," $13,750.00 "
41146 - TENFUSE PIP ALLOGRAFT," $3,390.00 "
41147 - IMPLANTABLE PLATE 23 4400-4600," $11,250.00 "
"41148 - SUP,SYNTHES 1.7MM CRIMP CABLE"," $1,635.00 "
41149 - IMPLANTABLE PLATE 16 3000-3200," $7,750.00 "
"41150 - SUP,DEPUY MBT TIBIAL REV TRAY"," $15,964.00 "
41151 - IMPLANTABLE SCREW 10 2700-3000," $7,125.00 "
41152 - BIOMET CLOSED BOX FEMORAL," $24,840.00 "
41153 - IMPLANTABLE PLATE 17 3200-3400," $8,250.00 "
41154 - IMPLANTABLE MESH 24 5200-5400," $13,250.00 "
41155 - IMPLANTABLE MESH 11 2000-2200," $5,250.00 "
"41156 - SUP,STALIF MIDLINE CAGE"," $36,000.00 "
41157 - GUIDEWIRE 07 300-350, $813.00 
41158 - RECLAIM HIP REV LOCKING BOLT," $14,092.00 "
41159 - ZIMMER SUBCHONDROPLAST KNEE KT," $8,238.00 "
41160 - IMPLANTABLE PLATE 39 7600-7800," $19,250.00 "
41161 - IMPLANTABLE MESH 16 3400-3600," $8,750.00 "
41162 - ZIMMER SEGMENTAL DISTAL FEMUR," $27,290.00 "
"41163 - SUP,BOSTON SCI NEURO LEAD KIT"," $27,000.00 "
"41166 - SUP,BOS SCI COVEREDGE LEAD KIT"," $27,813.00 "
"41167 - SUP,MED CRANIAL TUMOR RES KIT"," $13,750.00 "
41168 - IMPLANTABLE MESH/PLUG 65," $33,750.00 "
"41169 - SUP,CERAMENT BONE FILLER 10ML"," $10,400.00 "
"41170 - SUP,ZIMMER HUMERAL ASSEMBLY"," $16,070.00 "
"41171 - SUP,ZIMMER ULNAR ASSEMBLY"," $14,640.00 "
"41172 - SUP,DELTA XTEND SHOULDER"," $12,689.00 "
"41173 - SUP,MED SNS RESTORESENSOR CHRG"," $60,850.00 "
"41174 - SUP,AMS 700 RESERVOIR & PUMP"," $28,989.00 "
41175 - IMPLANT COMPONT 05 8400-10500," $23,625.00 "
41176 - IMPLANTABLE PLATE 21 4000-4200," $10,250.00 "
41177 - IMPLANTABLE PLATE 18 3400-3600," $8,750.00 "
"41178 - SUP,ARTHRO SHOULDER HEMI CAP"," $14,530.00 "
"41179 - SUP,AMS ADVANCE MALE SLING SYS"," $15,443.00 "
"41180 - SUP,ENDOLOGIX BIFUR STENT GRFT"," $34,998.00 "
41181 - RECLAIM HIP REV TENSILE BAR," $14,725.00 "
"41182 - SUP,ZIMMER DISTAL FEMORAL XT"," $14,564.00 "
"41183 - SUP,DEMIPULSE DUO NEUROSTIM GN"," $22,425.00 "
41184 - AMS 800 URINARY CONTROL SYSTEM," $34,525.00 "
"41185 - SUP,PCMKR SNGL RR ACCOLADE MRI"," $13,750.00 "
"41186 - SUP,SJM PRODIGY GEN&CHRG SYS"," $54,337.50 "
"41187 - SUP,SJM PRODIGY PT PROGRAMMER"," $4,063.00 "
41188 - IMPLANT COMPONT 06 10500-12600," $28,875.00 "
"41189 - SUP,MED STRATA VALVE 2 SHUNT"," $12,160.00 "
41190 - IMPLANTABLE MESH 14 2600-2800," $6,750.00 "
41191 - IMPLANT PLATE 59 11600-11800," $29,250.00 "
41192 - ITOTAL KNEE IMPLANT KIT," $11,250.00 "
41193 - IMPLANTABLE MESH 27 5800-6000," $14,750.00 "
41194 - IMPLANTABLE MESH 23 5000-5200," $12,750.00 "
"41195 - SUP,ZIMMER SCP KNEE KIT"," $10,188.00 "
41196 - IMPLANTABLE PLATE 41 8000-8200," $20,250.00 "
"41197 - SUP,PACEMAKER DR ACCOLADE MRI"," $15,500.00 "
"41198 - SUP,INGEVITY MRI LEAD"," $1,563.00 "
"41199 - SUP,DELTA XTEND EPIPHYSIS"," $12,689.00 "
"41200 - SUP,ENDOLOGIX ILIAC EXTENSION"," $10,685.00 "
41202 - IMPLANTABLE SCREW 08 2100-2400," $5,625.00 "
"41203 - SUP,ARTHRO KNEE HEMI CAP"," $15,890.00 "
41204 - BIOMET SHOULDER SYSTEM MINI," $11,000.00 "
"41205 - SUP,AFX BIFURCATED MAIN BODY"," $33,248.00 "
"41206 - SUP,VELA PROXIMAL EXTENSION"," $12,585.00 "
"41207 - SUP,SJM PROCLAIM 7 ELITE NEURO"," $81,463.00 "
"41208 - SUP,SJM PENTA LEAD"," $19,625.00 "
"41209 - SUP,RECLAIM CONICAL PROX BODY"," $14,726.00 "
"41210 - SUP,RTI FEM HEMI-CONDYLE"," $27,488.00 "
"41211 - SUP,ALLODERM SELECT 128 SQ CM"," $14,890.00 "
41212 - DEPUY TOTAL SHOULDER IMPLANT," $36,578.00 "
41213 - ZIMMER TOTAL SHOULDER IMPLANT," $29,840.00 "
"41214 - SUP,PRECISION MONTAGE STIM&CHG"," $79,875.00 "
"41215 - SUP,ARTISAN MRI LEAD KIT"," $26,650.00 "
"41216 - SUP,AFX BIFURCATED MAIN BODY"," $12,585.00 "
"41217 - SUP,VITOSS BBTRAUMA BONE SUB"," $11,610.00 "
"41218 - SUP,MED SNS INTELLIS STIM&CHRG"," $62,875.00 "
"41219 - SUP,PLEURX PLEURAL CATH KIT"," $1,372.00 "
"41220 - SUP,REDAPT FEMORAL STEM"," $38,263.00 "
"41221 - SUP,ALLODERM SELECT 320 SQ CM"," $32,143.00 "
41222 - ARTHRO TOTAL SHOULDER IMPLANT," $22,853.00 "
"41223 - SUP,PROLARYN GEL KIT"," $1,563.00 "
41224 - NEXGEN ZIMMER TOTAL KNEE," $20,829.00 "
"41225 - SUP,VELOCITY POST INTERBOD DEV"," $20,250.00 "
41226 - IMPLANTABLE SCREW 22 6300-6600," $16,125.00 "
41227 - MOJAVE EXPAND INTERBODY SYSTEM," $16,238.00 "
"41228 - SUP,AMS AMBICOR PENILE IMPLANT"," $31,213.00 "
"41229 - SUP,GLAUKOS ISTENT"," $6,000.00 "
41230 - ZIMMER TOTAL HIP +," $24,392.00 "
41231 - IMPLANT INSERT 11 6500-7000," $16,875.00 "
"41232 - SUP,EXP VBR CORPECTOMY CAGE"," $35,605.00 "
"41233 - SUP,RTI OSTEOCHONDRAL TROCHLEA"," $27,488.00 "
"41234 - SUP,IFUSE 3-D IMPLANT"," $9,250.00 "
"41235 - SUP,CASCADIA INTERBODY SYSTEM"," $9,250.00 "
"41236 - SUP,DERMACELL BREAST 320 SQ CM"," $21,600.00 "
41237 - IMPL MISC GRAFT 01 0-750, $938.00 
41238 - IMPL MISC GRAFT 02 750-1500," $2,813.00 "
41239 - IMPL MISC GRAFT 03 1500-2250," $4,688.00 "
41240 - IMPL MISC GRAFT 04 2250-3000," $6,563.00 "
41241 - IMPL MISC GRAFT 05 3000-3750," $8,438.00 "
41242 - IMPL MISC GRAFT 06 3750-4500," $10,313.00 "
41243 - IMPL MISC GRAFT 07 4500-5250," $12,188.00 "
41244 - IMPL MISC GRAFT 08 5250-6000," $14,063.00 "
41245 - IMPL MISC GRAFT 09 6000-6750," $15,938.00 "
41246 - IMPL MISC GRAFT 10 6750-7500," $17,813.00 "
41247 - IMPL MISC GRAFT 11 7500-8500," $19,688.00 "
41248 - IMPL MISC GRAFT 12 8250-9000," $21,563.00 "
